SN,DATE,TIME,LATITUDE,LONGITUDE,ALTITUDE,PRESSURE,SZA,TEMP,SIG305,SIG312,SIG320,SIG936,SIG1020,R305_312,R312_320,STD305_312,STD312_320,OZ305_312,OZ312_320,OZONE,WATER,AOT1020,ID
05375,04/25/2000,10:43:34,49.833,  6.333,  160,1009,37.83, 21.9, 215.52, 327.87, 259.70, 541.34, 745.44,0.6573,1.2625,0.010,0.005,331.5,334.4,329.7, 0.87, 0.216,41
05375,04/25/2000,11:35:33,49.833,  6.333,  160,1007,36.47, 22.1, 186.69, 271.19, 210.88, 350.49, 457.32,0.6884,1.2860,0.004,0.007,325.0,327.9,323.2, 0.67, 0.613,41
05375,04/25/2000,11:35:43,49.833,  6.333,  160,1007,36.47, 22.2, 178.49, 261.25, 205.75, 339.83, 446.33,0.6832,1.2697,0.006,0.012,327.1,337.7,320.8, 0.67, 0.633,41
05375,04/25/2000,11:35:54,49.833,  6.333,  160,1007,36.47, 22.3, 197.07, 286.01, 223.27, 370.19, 487.45,0.6890,1.2810,0.002,0.002,324.7,330.9,321.0, 0.70, 0.562,41
05375,04/26/2004,11:02:47,49.833,  6.333,  160,1002,36.64, 21.1, 219.92, 342.21, 274.35, 504.56, 776.34,0.6426,1.2474,0.003,0.001,343.9,350.8,339.9, 1.11, 0.186,41
05375,04/26/2004,11:02:58,49.833,  6.333,  160,1002,36.63, 21.2, 219.92, 342.74, 274.23, 509.43, 785.44,0.6417,1.2498,0.005,0.006,344.4,349.3,341.5, 1.12, 0.177,41
05375,04/26/2004,11:03:10,49.833,  6.333,  160,1002,36.62, 21.3, 220.35, 342.18, 274.77, 509.84, 790.82,0.6440,1.2453,0.004,0.002,343.4,352.1,338.2, 1.13, 0.171,41
05375,04/27/2004,11:46:38,49.833,  6.333,  160, 992,35.93, 20.9,  48.13,  76.67,  61.56, 105.22, 161.34,0.6278,1.2454,0.003,0.004,354.4,356.7,353.0, 0.66, 1.460,41
05375,04/27/2004,11:46:49,49.833,  6.333,  160, 992,35.93, 21.0,  49.21,  77.96,  62.53, 106.22, 162.82,0.6312,1.2468,0.005,0.002,352.8,355.9,351.0, 0.66, 1.453,41
05375,04/27/2004,11:47:00,49.833,  6.333,  160, 992,35.94, 21.0,  49.15,  77.61,  62.38, 106.96, 164.63,0.6333,1.2440,0.002,0.001,351.9,357.5,348.5, 0.67, 1.444,41
05375,04/28/2004,10:52:39,49.833,  6.333,  160, 990,36.41, 20.8,  35.40,  59.49,  48.94,  79.32, 145.26,0.5948,1.2158,0.006,0.004,367.5,372.6,364.5, 0.93, 1.535,41
05375,04/28/2004,10:52:55,49.833,  6.333,  160, 990,36.40, 20.9,  15.70,  25.11,  19.87,  21.50,  36.99,0.6246,1.2637,0.015,0.004,353.6,343.1,359.9, 0.48, 2.637,41
05375,04/28/2004,10:53:55,49.833,  6.333,  160, 991,36.35, 21.5, 102.24, 172.46, 142.37, 270.56, 496.71,0.5929,1.2113,0.007,0.002,368.7,375.7,364.5, 1.33, 0.546,41
05375,04/28/2004,10:54:08,49.833,  6.333,  160, 991,36.34, 21.6,  59.60,  97.12,  77.48, 133.35, 237.37,0.6124,1.2511,0.021,0.023,359.5,351.0,364.6, 1.03, 1.141,41
05375,05/02/2004,12:15:58,49.833,  6.333,  160, 990,35.43, 22.1, 218.81, 363.96, 299.72, 581.49, 871.88,0.6012,1.2143,0.003,0.002,369.4,379.2,363.6, 1.11, 0.092,41
05375,05/02/2004,12:16:09,49.833,  6.333,  160, 990,35.44, 22.2, 220.69, 367.74, 302.81, 586.90, 884.66,0.6001,1.2144,0.001,0.002,369.9,379.1,364.4, 1.13, 0.080,41
05375,05/02/2004,12:16:20,49.833,  6.333,  160, 990,35.45, 22.3, 220.11, 368.45, 303.09, 587.95, 887.65,0.5974,1.2156,0.004,0.003,371.1,378.2,366.9, 1.13, 0.077,41
05375,05/03/2004,10:39:42,49.833,  6.333,  160, 986,35.58, 20.5,  27.12,  50.52,  42.78,  60.80, 100.03,0.5367,1.1810,0.007,0.007,401.5,400.2,402.3, 0.66, 1.853,41
05375,05/03/2004,10:39:53,49.833,  6.333,  160, 986,35.57, 20.6,  24.80,  45.70,  38.77,  54.65,  90.00,0.5428,1.1787,0.003,0.001,398.3,401.8,396.3, 0.63, 1.939,41
05375,05/03/2004,10:40:05,49.833,  6.333,  160, 986,35.56, 20.7,  24.03,  44.70,  37.91,  52.86,  87.31,0.5375,1.1793,0.006,0.004,401.2,401.4,401.0, 0.63, 1.964,41
05375,05/06/2004,11:25:34,49.833,  6.333,  160, 976,33.15, 18.7,  30.07,  56.75,  48.08,  62.92,  91.30,0.5299,1.1804,0.003,0.002,418.4,415.5,420.1, 0.46, 1.983,41
05375,05/06/2004,11:25:44,49.833,  6.333,  160, 976,33.15, 18.8,  27.54,  51.68,  43.94,  57.71,  83.17,0.5330,1.1760,0.004,0.003,416.6,418.4,415.5, 0.43, 2.061,41
05375,05/06/2004,11:25:55,49.833,  6.333,  160, 976,33.15, 18.8,  27.20,  50.73,  43.25,  56.09,  80.84,0.5362,1.1732,0.003,0.003,414.8,420.4,411.6, 0.42, 2.085,41
05375,05/06/2004,11:26:22,49.833,  6.333,  160, 976,33.15, 19.0,  24.90,  46.56,  39.71,  52.17,  75.33,0.5348,1.1726,0.002,0.001,415.6,420.8,412.5, 0.41, 2.144,41
05375,05/06/2004,11:26:41,49.833,  6.333,  160, 976,33.14, 19.1,  24.07,  44.90,  38.09,  49.92,  72.05,0.5361,1.1787,0.008,0.007,414.9,416.6,413.9, 0.40, 2.181,41
05375,05/10/2004,11:22:14,49.833,  6.333,  160, 993,32.11, 20.2,   9.61,  14.83,  11.51,   7.94,  13.42,0.6484,1.2876,0.002,0.008,362.4,349.8,370.0, 0.27, 3.629,41
05375,05/10/2004,11:22:31,49.833,  6.333,  160, 993,32.10, 20.3,  12.39,  19.30,  15.10,  12.07,  20.71,0.6420,1.2786,0.005,0.002,365.4,355.4,371.3, 0.37, 3.261,41
05375,05/11/2004,10:52:54,49.833,  6.333,  160, 998,32.72, 21.0, 135.33, 224.70, 185.01, 437.42, 768.13,0.6023,1.2146,0.004,0.002,381.6,393.2,374.7, 1.45, 0.198,31
05375,05/11/2004,10:53:05,49.833,  6.333,  160, 998,32.71, 21.1, 136.52, 226.67, 186.33, 441.01, 774.06,0.6023,1.2165,0.002,0.002,381.6,392.0,375.5, 1.45, 0.191,31
05375,05/11/2004,10:53:15,49.833,  6.333,  160, 998,32.70, 21.1, 134.03, 224.53, 184.29, 439.94, 777.05,0.5969,1.2183,0.002,0.002,384.3,390.8,380.5, 1.46, 0.188,31
05375,05/12/2004,10:45:27,49.833,  6.333,  160, 999,32.86, 20.0, 222.26, 362.63, 293.38, 595.97, 792.19,0.6129,1.2360,0.001,0.002,375.7,378.4,374.1, 0.88, 0.171,31
05375,05/12/2004,10:45:37,49.833,  6.333,  160, 999,32.85, 20.1, 222.91, 360.82, 292.10, 597.39, 790.51,0.6178,1.2352,0.002,0.001,373.4,379.0,370.1, 0.88, 0.173,31
05375,05/12/2004,10:45:48,49.833,  6.333,  160, 999,32.84, 20.2, 222.54, 359.48, 291.56, 589.48, 780.05,0.6191,1.2330,0.001,0.002,372.8,380.5,368.3, 0.87, 0.184,31
05375,05/12/2004,11:07:32,49.833,  6.333,  160, 999,31.90, 20.4, 233.32, 372.16, 300.04, 593.22, 783.62,0.6269,1.2403,0.003,0.001,373.2,380.5,369.0, 0.88, 0.182,31
05375,05/12/2004,11:07:42,49.833,  6.333,  160, 999,31.90, 20.5, 230.45, 367.07, 296.23, 588.44, 774.64,0.6278,1.2391,0.003,0.001,372.8,381.3,367.8, 0.87, 0.192,31
05375,05/12/2004,11:07:53,49.833,  6.333,  160, 999,31.89, 20.6, 230.17, 366.76, 295.84, 590.40, 778.40,0.6276,1.2397,0.001,0.002,373.0,380.9,368.3, 0.87, 0.188,31
05375,05/13/2004,11:22:48,49.833,  6.333,  160,1000,31.35, 19.6, 332.03, 496.90, 389.57, 687.56, 867.84,0.6682,1.2755,0.003,0.003,356.3,360.4,353.9, 0.83, 0.096,31
05375,05/13/2004,11:22:58,49.833,  6.333,  160,1000,31.35, 19.7, 137.87, 201.40, 153.63, 224.01, 273.63,0.6837,1.3094,0.013,0.013,349.4,339.1,355.5, 0.48, 1.082,31
05375,05/13/2004,11:23:21,49.833,  6.333,  160,1000,31.34, 19.9,  57.54,  85.55,  66.03,  74.45,  91.76,0.6726,1.2956,0.006,0.003,354.4,347.8,358.3, 0.26, 2.015,31
05375,05/13/2004,11:23:40,49.833,  6.333,  160,1001,31.34, 20.0,  68.11, 101.15,  78.18,  88.01, 108.45,0.6734,1.2939,0.011,0.008,354.0,348.7,357.1, 0.29, 1.873,31
05375,05/14/2004,10:42:19,49.833,  6.333,  160,1004,32.56, 20.1, 130.15, 199.62, 157.32, 301.51, 445.62,0.6520,1.2689,0.003,0.002,358.4,358.5,358.4, 0.91, 0.656,31
05375,05/14/2004,10:42:30,49.833,  6.333,  160,1004,32.55, 20.2, 131.83, 202.73, 160.01, 308.24, 457.75,0.6503,1.2669,0.002,0.002,359.3,359.8,358.9, 0.93, 0.634,31
05375,05/14/2004,10:42:41,49.833,  6.333,  160,1005,32.54, 20.3, 132.93, 202.89, 160.80, 306.46, 454.80,0.6552,1.2618,0.008,0.013,357.0,363.0,353.4, 0.93, 0.639,31
05375,05/15/2004,11:02:18,49.833,  6.333,  160,1009,31.36, 19.7, 136.12, 199.34, 154.04, 320.05, 525.08,0.6829,1.2941,0.003,0.001,349.4,347.9,350.3, 1.19, 0.524,31
05375,05/15/2004,11:02:31,49.833,  6.333,  160,1009,31.35, 19.8, 133.07, 194.91, 150.95, 312.43, 513.06,0.6827,1.2912,0.005,0.003,349.5,349.7,349.4, 1.18, 0.544,31
05375,05/15/2004,11:02:42,49.833,  6.333,  160,1009,31.34, 19.9, 135.66, 198.52, 154.41, 317.53, 518.61,0.6834,1.2857,0.006,0.002,349.2,353.3,346.9, 1.17, 0.535,31
05375,05/16/2004,11:24:46,49.833,  6.333,  160,1008,30.62, 21.7, 301.07, 451.76, 353.65, 488.31, 861.95,0.6664,1.2774,0.003,0.001,359.8,361.9,358.6, 1.54, 0.101,31
05375,05/16/2004,11:24:57,49.833,  6.333,  160,1009,30.62, 21.8, 303.83, 456.39, 357.39, 487.14, 860.70,0.6657,1.2770,0.002,0.002,360.1,362.1,358.9, 1.54, 0.103,31
05375,05/16/2004,11:25:08,49.833,  6.333,  160,1009,30.62, 21.9, 305.50, 459.90, 359.57, 489.88, 866.02,0.6643,1.2790,0.004,0.003,360.8,360.8,360.8, 1.54, 0.097,31
05375,05/17/2004,11:01:56,49.833,  6.333,  160,1007,30.92, 21.7, 387.31, 566.58, 441.60, 601.59, 911.07,0.6836,1.2830,0.004,0.005,350.9,357.0,347.3, 1.21, 0.053,31
05375,05/17/2004,11:02:06,49.833,  6.333,  160,1007,30.92, 21.8, 387.22, 567.30, 440.56, 596.77, 907.46,0.6826,1.2877,0.002,0.002,351.4,354.1,349.8, 1.22, 0.057,31
05375,05/17/2004,11:02:17,49.833,  6.333,  160,1007,30.91, 21.9, 387.62, 567.70, 443.22, 603.97, 914.65,0.6828,1.2809,0.002,0.001,351.3,358.5,347.1, 1.21, 0.050,31
05375,05/18/2004,11:10:44,49.833,  6.333,  160,1005,30.43, 21.7, 153.11, 225.43, 176.81, 481.79, 782.33,0.6792,1.2750,0.002,0.002,354.9,364.6,349.2, 1.31, 0.184,31
05375,05/18/2004,11:10:55,49.833,  6.333,  160,1005,30.42, 21.8, 150.86, 223.53, 175.63, 482.27, 786.18,0.6749,1.2727,0.005,0.003,356.9,366.1,351.4, 1.33, 0.180,31
05375,05/18/2004,11:11:07,49.833,  6.333,  160,1005,30.42, 21.9, 145.53, 214.96, 168.81, 469.68, 764.42,0.6770,1.2734,0.003,0.000,355.9,365.7,350.2, 1.31, 0.204,31
05375,05/19/2004,11:06:00,49.833,  6.333,  160,1005,30.36, 20.4, 180.39, 281.36, 225.48, 482.74, 813.74,0.6411,1.2478,0.004,0.001,372.8,382.6,367.0, 1.41, 0.150,31
05375,05/19/2004,11:06:11,49.833,  6.333,  160,1005,30.35, 20.5, 182.72, 284.70, 228.52, 487.04, 819.37,0.6418,1.2459,0.002,0.002,372.5,383.9,365.8, 1.41, 0.144,31
05375,05/19/2004,11:06:22,49.833,  6.333,  160,1005,30.34, 20.6, 183.92, 287.80, 230.39, 489.64, 829.13,0.6391,1.2492,0.002,0.002,373.9,381.7,369.2, 1.43, 0.134,31
05375,05/20/2004,11:18:06,49.833,  6.333,  160,1000,29.85, 20.6, 274.97, 395.93, 306.58, 588.09, 847.56,0.6945,1.2914,0.004,0.002,350.5,357.1,346.7, 1.10, 0.115,31
05375,05/20/2004,11:18:17,49.833,  6.333,  160,1000,29.84, 20.7, 274.88, 395.61, 306.95, 591.83, 853.89,0.6948,1.2889,0.004,0.002,350.4,358.7,345.5, 1.10, 0.109,31
05375,05/20/2004,11:18:28,49.833,  6.333,  160,1001,29.84, 20.8, 277.03, 399.44, 309.70, 595.44, 857.39,0.6935,1.2898,0.005,0.002,350.9,358.1,346.7, 1.10, 0.105,31
05375,05/22/2004,10:45:44,49.833,  6.333,  160,1005,30.71, 19.7, 256.54, 424.02, 346.00, 765.22, 867.47,0.6050,1.2255,0.004,0.002,389.0,395.7,385.1, 0.65, 0.094,31
05375,05/22/2004,10:45:55,49.833,  6.333,  160,1005,30.70, 19.8, 234.51, 387.83, 314.76, 657.94, 752.07,0.6047,1.2322,0.003,0.002,389.2,391.3,388.0, 0.63, 0.217,31
05375,05/22/2004,12:23:23,49.833,  6.333,  160,1006,31.09, 20.1, 255.77, 419.23, 338.27, 753.46, 850.98,0.6101,1.2393,0.002,0.003,384.8,384.5,384.9, 0.64, 0.110,31
05375,05/22/2004,12:23:34,49.833,  6.333,  160,1006,31.10, 20.1, 229.82, 373.94, 298.82, 653.26, 730.83,0.6146,1.2512,0.007,0.012,382.5,376.7,385.9, 0.58, 0.240,31
05375,05/22/2004,12:23:44,49.833,  6.333,  160,1006,31.11, 20.2, 110.76, 181.06, 145.51, 260.78, 290.98,0.6118,1.2444,0.007,0.007,383.9,381.1,385.5, 0.37, 1.029,31
05375,05/23/2004,11:03:26,49.833,  6.333,  160,1007,29.67, 20.7, 355.66, 533.51, 419.30, 772.16, 884.37,0.6666,1.2724,0.003,0.001,363.6,369.5,360.0, 0.68, 0.078,31
05375,05/23/2004,11:03:37,49.833,  6.333,  160,1007,29.66, 20.8, 356.24, 535.09, 419.87, 774.16, 886.47,0.6658,1.2744,0.002,0.001,364.0,368.3,361.5, 0.68, 0.076,31
05375,05/23/2004,11:03:48,49.833,  6.333,  160,1007,29.65, 20.8, 360.84, 542.34, 425.08, 780.29, 891.93,0.6653,1.2758,0.000,0.001,364.2,367.3,362.4, 0.68, 0.070,31
05375,05/23/2004,11:04:22,49.833,  6.333,  160,1007,29.63, 21.1, 354.12, 529.87, 415.29, 750.83, 859.77,0.6683,1.2759,0.008,0.005,362.9,367.4,360.3, 0.67, 0.102,31
05375,05/24/2004,11:03:29,49.833,  6.333,  160,1006,29.49, 20.0, 390.84, 577.06, 450.47, 743.24, 904.14,0.6773,1.2810,0.001,0.004,359.4,364.8,356.2, 0.79, 0.058,31
05375,05/24/2004,11:03:40,49.833,  6.333,  160,1006,29.48, 20.1, 390.65, 576.89, 450.02, 743.03, 903.64,0.6772,1.2819,0.002,0.003,359.5,364.3,356.7, 0.79, 0.059,31
05375,05/24/2004,11:03:51,49.833,  6.333,  160,1007,29.47, 20.2, 389.49, 577.01, 450.49, 741.62, 906.99,0.6750,1.2809,0.004,0.006,360.5,364.9,357.9, 0.80, 0.055,31
05375,05/25/2004,11:04:47,49.833,  6.333,  160,1002,29.27, 19.7, 256.60, 376.57, 289.94, 511.45, 649.40,0.6815,1.2988,0.019,0.008,358.5,354.7,360.8, 0.78, 0.347,31
05375,05/25/2004,11:04:57,49.833,  6.333,  160,1002,29.26, 19.8, 247.83, 357.15, 275.97, 477.11, 605.33,0.6939,1.2942,0.002,0.001,353.0,357.6,350.2, 0.76, 0.408,31
05375,05/25/2004,11:05:08,49.833,  6.333,  160,1002,29.25, 19.9, 159.06, 228.27, 175.22, 287.95, 363.36,0.6968,1.3027,0.005,0.001,351.7,352.2,351.4, 0.61, 0.854,31
05375,05/26/2004,11:12:13,49.833,  6.333,  160, 999,28.87, 20.0, 210.60, 314.30, 247.27, 516.30, 714.19,0.6701,1.2711,0.003,0.003,365.4,374.6,359.9, 0.97, 0.265,31
05375,05/26/2004,11:12:24,49.833,  6.333,  160,1000,28.86, 20.1, 212.67, 316.76, 249.15, 512.64, 712.09,0.6714,1.2714,0.003,0.003,364.7,374.3,359.0, 0.98, 0.267,31
05375,05/26/2004,11:12:35,49.833,  6.333,  160,1000,28.86, 20.2, 200.44, 298.12, 235.02, 485.86, 676.99,0.6724,1.2685,0.010,0.004,364.3,376.2,357.2, 0.97, 0.311,31
05375,05/26/2004,11:12:46,49.833,  6.333,  160,1000,28.85, 20.3, 165.10, 246.49, 192.25, 384.07, 535.81,0.6698,1.2821,0.011,0.008,365.5,367.4,364.4, 0.90, 0.516,31
05375,05/27/2004,11:56:14,49.833,  6.333,  160,1003,28.85, 20.5, 199.37, 311.20, 249.89, 665.43, 832.24,0.6407,1.2454,0.007,0.006,379.2,391.3,372.0, 0.82, 0.130,31
05375,05/27/2004,11:56:25,49.833,  6.333,  160,1003,28.85, 20.6, 199.15, 310.75, 249.83, 666.68, 833.07,0.6409,1.2438,0.006,0.004,379.1,392.3,371.2, 0.82, 0.129,31
05375,05/27/2004,11:56:36,49.833,  6.333,  160,1003,28.86, 20.6, 198.54, 311.72, 248.78, 665.89, 831.14,0.6369,1.2530,0.007,0.003,381.0,386.2,377.9, 0.82, 0.131,31
05375,05/28/2004,11:05:18,49.833,  6.333,  160,1007,28.77, 20.5, 311.40, 494.12, 395.71, 766.34, 891.21,0.6302,1.2487,0.001,0.003,384.5,389.2,381.7, 0.72, 0.070,31
05375,05/28/2004,11:05:29,49.833,  6.333,  160,1007,28.76, 20.6, 310.62, 494.88, 396.96, 771.88, 906.98,0.6277,1.2467,0.001,0.000,385.8,390.5,383.0, 0.74, 0.055,31
05375,05/28/2004,11:05:40,49.833,  6.333,  160,1007,28.75, 20.7, 314.06, 497.86, 400.05, 768.77, 903.61,0.6308,1.2445,0.003,0.002,384.3,392.0,379.7, 0.74, 0.058,31
05375,06/06/2004,11:18:50,49.833,  6.333,  160,1002,27.27, 21.2, 365.62, 467.60, 346.56, 500.32, 852.42,0.7819,1.3493,0.005,0.004,322.6,330.7,317.8, 1.50, 0.108,31
05375,06/06/2004,11:19:01,49.833,  6.333,  160,1002,27.27, 21.2, 361.79, 466.09, 344.25, 501.89, 862.96,0.7762,1.3539,0.003,0.002,324.9,327.8,323.2, 1.53, 0.097,31
05375,06/06/2004,11:19:11,49.833,  6.333,  160,1002,27.27, 21.3, 348.97, 450.78, 333.09, 488.52, 840.50,0.7742,1.3533,0.005,0.003,325.8,328.1,324.4, 1.52, 0.121,31
05375,06/06/2004,11:19:22,49.833,  6.333,  160,1002,27.26, 21.4, 352.39, 454.20, 336.21, 495.40, 854.06,0.7759,1.3510,0.005,0.002,325.1,329.7,322.4, 1.53, 0.107,31
05375,06/08/2004,11:36:30,49.833,  6.333,  160,1002,26.94, 23.0, 404.23, 530.38, 396.69, 459.83, 889.57,0.7622,1.3370,0.003,0.004,331.7,339.6,327.1, 1.84, 0.070,31
05375,06/08/2004,11:36:41,49.833,  6.333,  160,1002,26.94, 23.1, 403.54, 530.20, 396.58, 460.79, 891.00,0.7611,1.3369,0.003,0.002,332.2,339.7,327.7, 1.83, 0.069,31
05375,06/08/2004,11:36:52,49.833,  6.333,  160,1002,26.94, 23.2, 394.50, 521.31, 389.82, 458.14, 893.47,0.7567,1.3373,0.003,0.002,334.0,339.4,330.8, 1.86, 0.066,31
05375,06/09/2004,11:04:05,49.833,  6.333,  160,1002,27.49, 23.1, 298.46, 390.06, 291.69, 326.41, 732.00,0.7652,1.3373,0.003,0.002,328.7,337.4,323.6, 2.13, 0.243,31
05375,06/09/2004,11:04:16,49.833,  6.333,  160,1002,27.48, 23.2, 302.66, 395.92, 297.08, 336.51, 752.13,0.7644,1.3327,0.001,0.001,329.0,340.3,322.3, 2.14, 0.218,31
05375,06/09/2004,11:04:27,49.833,  6.333,  160,1002,27.47, 23.3, 300.41, 393.33, 295.43, 336.02, 752.27,0.7638,1.3314,0.002,0.001,329.4,341.2,322.3, 2.14, 0.218,31
05375,06/11/2004,11:24:14,49.833,  6.333,  160,1001,26.78, 22.1, 280.84, 396.50, 301.42, 229.80, 506.39,0.7083,1.3154,0.002,0.005,355.5,354.1,356.3, 1.94, 0.573,31
05375,06/11/2004,11:24:25,49.833,  6.333,  160,1001,26.78, 22.1, 356.69, 512.46, 393.88, 337.07, 753.93,0.6961,1.3010,0.006,0.003,361.0,363.5,359.5, 2.15, 0.217,31
05375,06/11/2004,11:24:37,49.833,  6.333,  160,1001,26.78, 22.2, 317.46, 455.34, 343.54, 279.95, 621.27,0.6971,1.3252,0.011,0.009,360.5,347.8,368.1, 2.05, 0.390,31
05375,06/12/2004,11:30:04,49.833,  6.333,  160,1001,26.66, 21.1,  79.74, 136.62, 111.47, 135.20, 219.40,0.5838,1.2257,0.008,0.003,417.1,414.6,418.5, 0.93, 1.321,31
05375,06/12/2004,11:30:16,49.833,  6.333,  160,1001,26.66, 21.2,  73.56, 123.47,  98.60, 125.34, 201.74,0.5953,1.2522,0.016,0.007,410.9,396.4,419.5, 0.89, 1.396,31
05375,06/12/2004,11:30:28,49.833,  6.333,  160,1001,26.66, 21.3,  22.36,  37.88,  30.76,  37.37,  60.54,0.5904,1.2315,0.001,0.002,413.5,410.6,415.3, 0.56, 2.472,31
05375,06/13/2004,11:19:09,49.833,  6.333,  160,1009,26.77, 20.6,  62.84,  97.79,  76.09,  59.32,  89.40,0.6426,1.2854,0.004,0.006,386.0,373.1,393.7, 0.55, 2.121,31
05375,06/13/2004,11:19:19,49.833,  6.333,  160,1010,26.76, 20.7,  32.65,  53.03,  41.47,  27.67,  41.60,0.6161,1.2785,0.030,0.015,399.3,377.6,412.2, 0.37, 2.804,31
05375,06/13/2004,11:19:30,49.833,  6.333,  160,1010,26.76, 20.8,  69.71, 111.32,  88.84,  76.75, 119.05,0.6263,1.2531,0.002,0.003,394.1,394.6,393.8, 0.67, 1.865,31
05375,06/13/2004,11:19:42,49.833,  6.333,  160,1010,26.76, 20.9, 212.27, 341.57, 269.77, 305.98, 478.82,0.6214,1.2662,0.015,0.006,396.6,385.9,403.0, 1.11, 0.622,31
05375,06/13/2004,11:19:53,49.833,  6.333,  160,1010,26.75, 21.0, 156.70, 245.56, 193.70, 195.74, 300.91,0.6381,1.2676,0.002,0.003,388.2,384.9,390.2, 0.93, 1.037,31
05375,06/14/2004,11:06:11,49.833,  6.333,  160,1011,27.14, 20.1, 369.36, 502.04, 374.46, 492.82, 683.12,0.7358,1.3407,0.012,0.008,341.9,335.8,345.5, 0.98, 0.304,31
05375,06/14/2004,11:06:22,49.833,  6.333,  160,1011,27.13, 20.2, 362.22, 487.88, 366.83, 480.70, 668.03,0.7424,1.3300,0.004,0.003,339.1,342.6,337.0, 0.97, 0.324,31
05375,06/14/2004,11:06:33,49.833,  6.333,  160,1011,27.12, 20.3, 372.54, 504.13, 377.29, 497.72, 691.20,0.7390,1.3362,0.005,0.004,340.6,338.7,341.7, 0.98, 0.293,31
05375,06/15/2004,11:02:11,49.833,  6.333,  160,1000,27.28, 21.2, 173.48, 230.00, 169.55, 217.19, 446.25,0.7538,1.3562,0.016,0.009,334.2,326.5,338.7, 1.70, 0.682,31
05375,06/15/2004,11:02:22,49.833,  6.333,  160,1001,27.27, 21.2, 166.56, 223.61, 167.16, 214.89, 439.53,0.7449,1.3377,0.012,0.003,337.9,338.0,337.8, 1.69, 0.695,31
05375,06/15/2004,11:02:34,49.833,  6.333,  160,1001,27.26, 21.3,  33.76,  45.04,  34.28,  29.96,  62.03,0.7502,1.3153,0.008,0.008,335.7,352.3,325.8, 1.01, 2.437,31
05375,06/15/2004,11:02:57,49.833,  6.333,  160,1001,27.24, 21.5, 272.95, 360.68, 268.11, 354.12, 712.67,0.7567,1.3456,0.005,0.005,333.1,333.2,333.0, 1.84, 0.266,31
05375,06/15/2004,11:03:09,49.833,  6.333,  160,1001,27.23, 21.6, 282.81, 378.80, 281.55, 377.99, 772.95,0.7466,1.3455,0.003,0.007,337.3,333.3,339.7, 1.92, 0.194,31
05375,06/15/2004,11:03:32,49.833,  6.333,  160,1001,27.22, 21.8, 294.27, 388.31, 291.31, 385.42, 775.94,0.7578,1.3330,0.003,0.004,332.7,341.2,327.6, 1.88, 0.190,31
05375,06/16/2004,11:06:47,49.833,  6.333,  160,1002,27.05, 21.5, 466.30, 618.51, 462.15, 631.94, 895.83,0.7539,1.3383,0.004,0.002,334.8,338.4,332.7, 1.11, 0.062,31
